Qrid,RC,RArc2000,DECrc2000,DHrc,DH_cor,S3.9,S3.9_cor,R_C,S74,S365,S4.85,S1.4mod,FIRSTint,gb6m,rem,RArad,DECrad,Fc,F,M,M_n,LAS,sp,Stype,VT,TN,NG,1S,2S
rc,RCJ0822+0455,08:22:37.38,+04:55:04.5,1.5,1.84,41.0,43.0,RNF,,,18.0,31.6,31.62,19.0,:+,08:22:37.381,+04:55:05.11,F,1,C,,1.72,F,,,,0.41,1S,2S
rc,RCJ0824+0450,08:24:09.53,+04:50:51.9,-3.29,-2.34,32.0,25.0,RNF,,,18.0,34.2,31.6,20.0,:,08:24:10.143,+04:50:52.13,F,3,T?,,33.1,F,,,,0.43,1S,
rc,RCJ0825+0503,08:25:32.99,+04:59:11.8,10.09,6.03,19.0,11.0,RNF,,,,7.7,77.76,,,08:25:32.944,+04:59:10.19,F,1,C,,1.4,,,,,,,
RC,RCJ0825+0507,08:25:10.24,+05:06:34.8,13.39,13.4,169.0,169.0,RNFG,,,51.0,70.7,71.6,51.0,?,08:25:10.221,+05:06:34.72,F,1,C,,1.52,F,,,,0.26,,
rc,RCJ0828+0453,08:28:06.33,+04:54:20.8,0.19,1.24,13.0,14.0,RNF,,,10.0,12.1,10.62,18.0,:,08:28:06.365,+04:54:22.95,F,1,C?,,3.86,I,,,,-0.32,1S,
RC,RCJ0831+0434,08:31:48.89,+04:29:38.5,-18.9,-23.38,372.0,521.0,RNFTVG,1324.0,671.0,1913.0,1240.9,835.91,1913.0,?,08:31:48.859,+04:29:39.23,F,2,CJ,,10.2,FI+,SI,0.43,-0.46,-0.35,,
RC,RCJ0832+0432,08:32:34.44,+04:23:32.7,-21.39,-29.46,63.0,126.0,RNFG,,,63.0,157.3,52.51,63.0,?,08:32:34.3,+04:24:44,Fm,2,D?,g,27.4,S,,,,0.74,,
RC,RCJ0833+0458,08:33:52.53,+04:58:27.4,5.19,5.48,65.0,69.0,RNFVG,727.0,150.0,39.0,143.5,120.82,39.0,,08:33:52.75,+04:58:41.5,Fm,7,D?,,94.0,SFU:,SFS,0.99,0.03,1.05,,2S
RC,RCJ0836+0511,08:36:48.12,+05:13:07.9,17.84,20.22,131.0,150.0,RNFTVG,5045.0,1237.0,78.0,319.3,327.08,78.0,?,08:36:48.095,+05:13:10.01,Fm,2,D,,14.0,SU+,SUg,0.88,1.01,1.13,,
RC,RCJ0837+0446,08:37:29.39,+04:44:20.5,-5.87,-8.55,35.0,55.0,RNFTVG,1626.0,543.0,57.0,151.9,144.53,57.0,,08:37:29.373,+04:44:20.72,F,1,C,,2.75,S+-,S,0.69,0.95,0.79,,2S
RC,RCJ0838+0445,08:38:14.72,+04:44:56.2,-7.85,-7.94,39.0,43.0,RNFG,,,39.0,33.0,31.4,39.0,,08:38:14.692,+04:44:55.49,F,1,C,g,1.36,I,,,,-0.13,,2S
rc,RCJ0840+0451,08:40:14.00,+04:51:41.9,-2.01,-1.13,24.0,21.0,RNF,,,10.0,25.8,23.88,10.0,:+,08:40:14.00,+04:51:41.9,Fm,2,D,,19.8,S,,,,0.76,1S,
RC,RCJ0845+0439,08:45:17.13,+04:39:46.8,-18.53,-12.93,372.0,186.0,RNFVG,719.0,150.0,235.0,382.3,838.15,235.0,?,08:45:17.152,+04:39:46.65,F,1,C,,1.38,SIF:,SFS:,0.98,-0.7,0.39,,
RC,RCJ0845+0442,08:45:31.22,+04:42:54.3,-8.86,-9.8,197.0,230.0,RNFTVG,3457.0,1698.0,159.0,435.2,424.28,159.0,?,08:45:31.236,+04:42:54.40,F,1,D,t,7.53,FUS,FU,0.45,1.01,0.81,,2S
rc,RCJ0847+0454,08:47:20.20,+04:54:34.2,1.32,1.9,14.0,15.0,RNF,,,18.0,40.2,40.79,16.0,:,08:47:19.9,+04:54:35.,Fm,2,D?,t,16.5,S,,,,0.74,1S,
RC,RCJ0849+0454,08:49:32.46,+04:55:07.1,1.77,2.5,101.0,118.0,RNFTVG,1122.0,523.0,79.0,183.3,174.09,79.0,?,08:49:32.6,+04:55:06.94,Fm,1,D?,,5.25,FS-,FS,0.48,0.78,0.68,1S,2S
RC,RCJ0851+0447,08:51:29.50,+04:47:23.6,-5.9,-5.18,34.0,30.0,RNFV,681.0,150.0,18.0,85.4,84.14,28.0,:,08:51:29.50,+04:47:23.6,N,2,D,,8.8,SFS,SFS,0.95,0.42,0.9,,2S
rc,RCJ0851+0457,08:51:02.24,+04:58:45.9,4.72,6.18,22.0,30.0,RNF,,,,48.2,42.82,12.0,:,08:51:02.28,+04:58:47.4,Fm,4,DD,,119.0,,,,,1.12,,2S
rc,RCJ0854+0446,08:54:11.59,+04:46:00.3,-6.59,-6.51,19.0,19.0,RNF,,,,32.2,27.76,,,08:54:11.48,+04:45:59.5,Fm,2,DC,,33.3,,,,,,,
rc,RCJ0855+0458,08:55:47.32,+04:55:54.3,5.18,3.42,22.0,14.0,RNF,,,10.0,10.8,11.01,5.0,:,08:55:47.248,+04:55:54.11,F,1,C,,1.63,S,,,,0.62,1S,
rc,RCJ0858+0450,08:58:46.35,+04:48:22.4,-2.93,-4.05,8.0,11.0,RNF,,,,14.5,14.58,21.0,:?,08:58:46.372,+04:48:25.76,F,1,CJ,,8.1,,,,,-0.3,1S,
rc,RCJ0859+0445,08:59:55.62,+04:46:47.1,-7.53,-5.61,24.0,18.0,RNF,,,,29.2,23.41,,,08:59:55.7,+04:46:43.7,Fm,3,DC,,45.7,,,,,,,
rc,RCJ0901+0454,09:01:54.54,+04:53:16.9,1.13,0.93,8.0,8.0,RNF,,,,22.5,22.73,,,09:01:54.498,+04:53:16.88,F,1,D,,5.48,,,,,,,
RC,RCJ0902+0444,09:02:27.14,+04:43:10.2,-8.09,-9.17,73.0,88.0,RNFG,,,106.0,156.7,156.47,106.0,?,09:02:27.152,+04:43:09.40,F,1,C,,1.0,F,,,,0.31,,2S
RC,RCJ0906+0502,09:06:12.25,+05:02:52.2,7.01,10.6,38.0,61.0,RNFT,400.0,351.0,,106.2,98.91,23.0,:?,09:06:12.266,+05:02:52.72,F,1,C,,1.61,FSU:,IU:,0.08,0.89,1.23,,
RC,RCJ0907+0439,09:07:20.04,+04:36:19.3,-13.12,-15.92,108.0,140.0,RNFTG,300.0,851.0,116.0,314.8,495.12,116.0,,09:07:20.023,+04:36:19.80,F,1,C,,1.02,IS+:,IU:,-0.65,0.74,0.8,,
RC,RCJ0907+0453,09:07:26.06,+04:53:43.9,0.96,1.49,85.0,91.0,RNFTVG,1516.0,476.0,48.0,192.5,141.13,48.0,?,09:07:26.20,+04:53:41,Fm,2,D,xt,32.3,S-U,SUg,0.73,0.67,1.12,1S,2S
RC,RCJ0908+0451,09:08:20.82,+04:50:59.1,-1.79,-1.24,103.0,94.0,RNFTVG,2913.0,869.0,96.0,299.7,268.32,96.0,?,09:08:21.016,+04:50:59.70,F,3,T,x,35.4,SS+,Sg,0.76,0.79,0.92,1S,2S
RC,RCJ0909+0445,09:09:51.16,+04:44:22.3,-7.7,-7.82,64.0,73.0,RNFTVG,965.0,647.0,49.0,192.0,184.51,49.0,,09:09:51.128,+04:44:22.68,F,1,C,,1.13,FSU,FU,0.25,0.9,1.1,,2S
RC,RCJ0913+0441,09:13:47.18,+04:36:30.8,-11.52,-15.6,278.0,445.0,RNFG,,,211.0,380.0,385.45,211.0,?,09:13:47.153,+04:36:30.94,F,1,C,,0.95,F,,,,0.47,,
RC,RCJ0914+0507,09:14:01.98,+05:07:07.8,14.83,15.02,109.0,119.0,RNFTVG,2174.0,633.0,217.0,400.7,304.91,217.0,?,09:14:01.772,+05:07:50.59,F,7,T?,g?,189.0,SF+,SF,0.77,0.34,0.49,,
RC,RCJ0916+0441,09:16:35.78,+04:40:54.3,-11.05,-11.16,112.0,112.0,RNFTG,350.0,177.0,89.0,211.6,173.58,89.0,,09:16:35.799,+04:41:15.30,F,6,T,,94.0,FIS:,Fg:,0.43,-0.13,0.7,,
rc,RCJ0921+0448,09:22:00.79,+04:48:38.7,-4.28,-3.31,13.0,10.0,RNF,,,10.0,20.1,17.02,16.0,:?,09:22:00.79,+04:48:38.7,N,2,D?,,25.8,F,,,,0.18,,
rc,RCJ0922+0453,09:22:06.49,+04:54:46.9,0.74,2.83,19.0,27.0,RNF,,,18.0,49.2,41.02,17.0,:,09:22:06.49,+04:54:46.9,N,2,D,,28.9,S,,,,0.86,1S,
rc,RCJ0923+0458,09:23:55.73,+04:56:45.8,6.3,4.84,28.0,22.0,RNF,,,18.0,14.8,14.92,20.0,:,09:23:55.628,+04:56:43.49,F,1,C,,1.0,I,,,,-0.24,1S,
rc,RCJ0925+0449,09:25:44.95,+04:49:41.3,-2.65,-2.2,7.0,6.0,RNF,,,,12.2,5.56,,,09:25:44.861,+04:49:38.66,F,1,C?,g?,2.28,,,,,,,
rc,RCJ0927+0445,09:27:07.61,+04:47:22.7,-6.55,-4.48,21.0,14.0,RNF,,,18.0,40.1,35.54,21.0,:?,09:27:07.8,+04:47:26,Fm,4,DD,,74.0,S,,,,0.52,1S,
rc,RCJ0927+0456,09:27:45.31,+04:56:14.4,5.21,4.39,40.0,33.0,RNF,,,18.0,66.0,65.01,28.0,:,09:27:45.31,+04:56:14.4,N,2,D,,13.8,S,,,,0.69,1S,2S
RC,RCJ0932+0444,09:32:49.79,+04:37:55.0,-8.19,-13.84,20.0,37.0,RNFTG,200.0,214.0,70.0,136.8,134.95,70.0,,09:32:49.793,+04:37:54.51,F,1,C,,0.91,F+S:,IFS:,-0.04,0.33,0.54,,
RC,RCJ0933+0506,09:33:45.96,+05:02:46.8,14.37,11.04,106.0,75.0,RNFTG,350.0,344.0,39.0,100.0,100.1,39.0,?,09:33:45.986,+05:02:46.92,F,1,D,,5.06,FS-:,FU:,0.01,0.92,0.76,,
rc,RCJ0934+0456,09:34:50.74,+04:56:01.1,3.88,4.3,23.0,25.0,RNF,,,18.0,60.3,48.94,22.0,:,09:34:50.625,+04:55:56.15,F,4,T,,60.0,S,,,,0.81,1S,
RC,RCJ0934+0505,09:34:25.59,+05:03:47.3,13.0,12.06,63.0,59.0,RNFTV,1011.0,446.0,,89.4,94.85,25.0,:?,09:34:25.580,+05:03:47.83,F,1,D,,7.02,SU+,FU:,0.51,1.2,1.03,,
rc,RCJ0935+0451,09:35:06.81,+04:51:40.8,-0.33,-0.04,8.0,8.0,RNF,,,,22.1,22.73,,,09:35:06.866,+04:51:40.08,F,1,C,,1.12,,,,,,,
RC,RCJ0936+0458,09:36:36.31,+05:00:00.4,6.43,8.32,41.0,58.0,RNFG,,,28.0,28.0,24.87,28.0,,09:36:36.35,+05:00:00.8,Fm,2,D,,17.3,F,,,,0.0,,2S
RC,RCJ0936+0504,09:36:09.92,+05:03:49.6,12.44,12.13,202.0,202.0,RNFTVG,1070.0,985.0,139.0,274.8,290.52,139.0,,09:36:10.112,+05:03:50.10,F,1,C,g,2.38,FS-,FS,0.05,0.95,0.55,,
RC,RCJ0937+0450,09:37:10.31,+04:50:09.0,-1.8,-1.53,182.0,174.0,RNFTVG,3999.0,1466.0,177.0,479.3,447.18,177.0,?,09:37:10.4,+04:50:05,Fm,2,D,x,20.9,S+-,Sg,0.63,0.83,0.8,1S,2S
rc,RCJ0938+0506,09:38:14.38,+05:01:25.5,14.29,9.77,77.0,49.0,RNF,,,18.0,74.9,74.3,25.0,:?,09:38:14.38,+05:01:25.5,N,2,D,t,17.1,S,,,,0.88,,2S
rc,RCJ0939+0458,09:39:19.37,+04:59:01.9,6.38,7.39,12.0,14.0,RNF,,,,13.1,12.67,,,09:39:19.550,+04:59:02.98,F,1,C,,0.94,,,,,,,
RC,RCJ0940+0450,09:40:07.74,+04:49:31.3,-2.08,-2.11,49.0,49.0,RNFG,,,43.0,88.6,102.98,43.0,,09:40:07.757,+04:49:31.69,F,1,C,,1.38,S,,,,0.58,1S,2S
RC,RCJ0942+0441,09:42:15.50,+04:36:22.3,-10.88,-15.22,83.0,121.0,RNFG,,,88.0,123.6,133.19,88.0,?,09:42:15.506,+04:36:23.01,F,1,C,,3.86,F,,,,0.27,,
RC,RCJ0942+0447,09:42:40.39,+04:44:22.7,-5.19,-7.21,18.0,25.0,RNFTG,300.0,272.0,29.0,71.8,65.2,29.0,,09:42:40.39,+04:44:22.7,N,2,D,x,13.5,FS-:,FU:,0.06,0.99,0.73,,
rc,RCJ0943+0449A,09:43:36.27,+04:51:09.2,-2.86,-0.42,14.0,9.0,RNF,,,10.0,28.8,29.54,5.0,:,09:43:36.337,+04:51:08.69,F,1,C,,1.42,U,,,,1.41,,
rc,RCJ0943+0449B,09:43:54.86,+04:49:33.6,-2.37,-2.0,13.0,12.0,RNF,,,18.0,26.4,26.5,13.0,:,09:43:54.802,+04:49:32.14,F,1,C,,1.76,S,,,,0.57,1S,
rc,RCJ0945+0451,09:45:12.59,+04:51:24.6,-0.55,-0.13,27.0,27.0,RNF,,,18.0,61.6,56.32,15.0,:?,09:45:12.5,+04:51:31,Fm,3,T,x?,30.0,U,,,,1.14,1S,
RC,RCJ0945+0454,09:45:26.77,+04:54:13.4,2.19,2.69,31.0,35.0,RNFT,600.0,397.0,18.0,73.1,71.68,14.0,:+,09:45:26.77,+04:54:13.4,F,1,D?,,5.17,FU+:,IU:,0.26,1.26,1.33,1S,2S
RC,RCJ0947+0508,09:47:51.65,+05:04:17.5,16.15,12.79,102.0,73.0,RNFTG,250.0,289.0,40.0,100.9,98.22,40.0,?,09:47:51.607,+05:04:18.14,F,1,C,,0.72,FS-:,IFS:,-0.09,0.78,0.74,,
RC,RCJ0949+0454,09:49:41.87,+04:54:44.6,2.81,3.27,88.0,98.0,RNFTG,550.0,448.0,92.0,194.0,191.53,92.0,?,09:49:41.817,+04:54:45.82,F,1,C,,1.09,FS-:,FS:,0.13,0.62,0.6,1S,2S
RC,RCJ0950+0504,09:51:00.48,+05:10:25.0,12.13,18.97,86.0,172.0,RNFTVG,1217.0,362.0,52.0,172.4,160.59,52.0,?,09:51:00.511,+05:10:26.94,F,4,T,x,0.33,S-+,Sg,0.76,0.55,0.96,,
rc,RCJ0951+0451,09:51:32.19,+04:51:21.6,1.03,-0.08,11.0,10.0,RNF,,,,29.2,20.44,,,09:51:32.5,+04:51:26.,Fm,2,DC,,60.0,,,,,,,
rc,RCJ0952+0453,09:52:47.74,+04:53:49.6,1.5,2.41,32.0,38.0,RNF,,,18.0,81.8,73.38,26.0,:,09:52:47.586,+04:53:48.25,F,3,T,g,18.4,S,,,,0.92,1S,2S
RC,RCJ0952+0509,09:52:18.73,+05:05:59.3,17.56,14.56,165.0,124.0,RNFG,,,57.0,94.2,92.07,57.0,?,09:52:18.703,+05:05:59.76,F,1,C,,1.42,F,,,,0.4,,
rc,RCJ0958+0450,09:58:56.09,+04:50:40.1,-1.02,-0.65,22.0,21.0,RNF,,,18.0,13.9,10.05,23.0,:,09:58:56.088,+04:50:38.79,F,1,C,,2.19,I,,,,-0.41,1S,
RC,RCJ0959+0511,09:59:07.00,+05:09:59.2,19.5,18.67,65.0,57.0,RNFG,,,73.0,43.5,47.45,73.0,,09:59:06.934,+05:09:58.89,F,1,C,,1.83,I,,,,-0.42,,
rc,RCJ1002+0447,10:02:51.78,+04:47:38.1,-3.94,-3.63,18.0,16.0,RNF,,,10.0,12.6,12.24,17.0,:,10:02:51.710,+04:47:37.42,F,1,C,,1.69,I,,,,-0.24,1S,
rc,RCJ1002+0448,10:02:36.53,+04:45:33.2,-3.2,-5.71,9.0,16.0,RNF,,,,74.4,70.61,,,10:02:36.53,+04:45:33.2,N,2,D,,13.0,,,,,,,
RC,RCJ1005+0451,10:05:34.80,+04:51:19.8,-0.24,0.11,22.0,22.0,RNFTG,300.0,225.0,32.0,66.7,64.71,32.0,?,10:05:34.789,+04:51:20.14,F,1,D?,,5.29,FS-:,FS:,0.18,0.9,0.59,1S,
RC,RCJ1006+0515,10:06:37.64,+05:09:53.6,24.1,18.68,154.0,96.0,RNFG,,,179.0,172.4,125.18,179.0,?,10:06:37.638,+05:09:53.73,F,1,C,,2.21,F,,,,-0.03,,
rc,RCJ1007+0503,10:07:26.76,+05:04:00.0,12.17,12.8,44.0,47.0,RNF,,,,79.2,68.63,,,10:07:26.17,+05:03:56.1,Fm,2,D,,30.6,,,,,,,
rc,RCJ1008+0455,10:08:45.20,+04:56:57.1,4.21,5.77,17.0,24.0,RNF,,,,45.0,38.48,,,10:08:45.096,+04:56:59.64,F,3,T?,,57.1,,,,,,,
RC,RCJ1011+0502,10:12:04.71,+05:06:13.8,10.44,15.1,61.0,100.0,RNFTVG,1383.0,790.0,55.0,217.4,214.21,55.0,?,10:12:04.729,+05:06:13.16,F,1,C,,1.26,FSU,FU,0.35,0.96,1.11,,
RC,RCJ1015+0452,10:15:15.53,+04:53:05.6,1.16,2.0,113.0,130.0,RNFTVG,1310.0,856.0,93.0,286.5,283.34,93.0,,10:15:15.561,+04:53:04.14,F,1,C,,1.84,FS+,FU,0.27,0.81,0.91,1S,2S
rc,RCJ1016+0444,10:16:10.62,+04:48:20.0,-7.04,-2.74,27.0,11.0,RNF,,,,27.2,27.75,13.0,:,10:16:10.675,+04:48:18.93,F,1,CJ?,,2.63,,,,,0.59,1S,
RC,RCJ1016+0514,10:16:03.12,+05:13:03.6,22.4,21.98,356.0,356.0,RNFTG,500.0,389.0,593.0,401.2,318.83,593.0,?,10:16:03.128,+05:13:02.08,F,1,C,,1.5,F-I:,FI:,0.16,-0.02,-0.31,,
RC,RCJ1017+0455,10:17:28.44,+04:55:37.4,3.9,4.56,38.0,45.0,RNFTG,200.0,215.0,35.0,93.4,90.55,35.0,,10:17:28.471,+04:55:36.31,F,1,D?,,5.35,FS+:,IFS:,-0.05,0.62,0.79,1S,2S
rc,RCJ1018+0448,10:18:13.85,+04:49:59.4,-3.2,-1.06,17.0,11.0,RNF,,,10.0,15.3,13.56,12.0,:,10:18:13.865,+04:49:58.53,F,1,C,,0.62,F,,,,0.2,1S,
RC,RCJ1019+0444,10:19:40.90,+04:43:59.5,-7.61,-7.04,71.0,63.0,RNFTG,200.0,217.0,62.0,87.6,92.45,62.0,,10:19:40.922,+04:43:59.31,F,1,CL,x,3.36,FSF:,FS:,-0.05,0.67,0.28,,2S
rc,RCJ1019+0451,10:19:00.16,+04:50:48.4,-0.21,-0.23,14.0,14.0,RNF,,,18.0,12.4,10.27,13.0,:,10:19:00.154,+04:50:46.80,F,1,D,,10.41,F,,,,-0.04,1S,
RC,RCJ1023+0451,10:23:00.97,+04:50:00.9,0.12,-0.97,16.0,17.0,RNFVG,2209.0,150.0,33.0,82.1,48.05,33.0,?,10:23:01.06,+04:50:00.0,Fm,3,DC,t,82.0,UFS:,SFS:,1.69,0.45,0.73,1S,
RC,RCJ1028+0501,10:28:17.33,+05:04:07.0,9.67,13.19,23.0,31.0,RNFG,,,28.0,41.2,45.3,28.0,,10:28:17.287,+05:04:02.24,F,1,C,,1.35,F,,,,0.31,,
RC,RCJ1031+0443,10:31:19.19,+04:43:11.3,-8.36,-7.7,270.0,270.0,RNFTVG,8257.0,3027.0,181.0,753.1,740.06,181.0,,10:31:18.8,+04:43:07,Fm,3,D,x,29.7,SU+,SUg,0.63,1.03,1.15,,2S
rc,RCJ1032+0458,10:32:34.45,+04:59:25.9,7.17,8.56,19.0,25.0,RNF,,,,46.9,25.67,,,10:32:34.16,+04:59:30,Fm,3,DD,,46.7,,,,,,,
RC,RCJ1034+0450,10:34:10.85,+04:50:21.4,-1.41,-0.5,45.0,41.0,RNFTG,600.0,448.0,48.0,141.1,122.65,48.0,?,10:34:13.,+04:50:37.,Fm,2,D,g,71.0,FS+,FU:,0.18,0.86,0.87,1S,2S
rc,RCJ1034+0451,10:34:38.38,+04:52:15.2,-0.16,1.4,10.0,11.0,RNF,,,,6.5,4.93,8.0,:?,10:34:38.674,+04:52:17.84,F,1,C,,2.98,,,,,-0.17,1S,
rc,RCJ1035+0452,10:35:05.24,+04:54:20.5,1.15,3.49,19.0,30.0,RNF,,,18.0,39.9,32.31,26.0,:,10:35:05.229,+04:54:24.01,F,3,T,t,26.2,F,,,,0.34,1S,2S
rc,RCJ1038+0451,10:38:17.48,+04:52:20.2,0.53,1.53,25.0,28.0,RNF,,,18.0,39.1,39.22,22.0,:,10:38:17.474,+04:52:19.84,F,1,D?,,7.04,F,,,,0.46,1S,
RC,RCJ1038+0514,10:38:46.84,+05:12:29.6,22.84,21.69,456.0,380.0,RNFTVG,1205.0,754.0,371.0,639.9,453.37,371.0,,10:38:46.816,+05:12:29.95,F,1,CL,x,11.0,F-+,Fg,0.29,0.12,0.44,,
RC,RCJ1039+0505,10:39:38.62,+05:10:31.3,14.21,19.72,51.0,87.0,RNFTVG,1423.0,873.0,170.0,409.4,257.95,170.0,?,10:39:38.26,+05:10:27.7,Fm,3,D,a,37.4,FS+,FS,0.31,0.56,0.71,,
RC,RCJ1041+0447,10:41:38.63,+04:49:38.4,-3.9,-1.14,31.0,17.0,RNFVG,999.0,150.0,41.0,109.6,101.18,41.0,?,10:41:38.63,+04:49:38.4,N,2,D,,13.1,UFS:,FSF:,1.19,0.23,0.79,1S,
RC,RCJ1041+0454,10:41:17.65,+04:53:06.4,3.34,2.33,58.0,46.0,RNFG,,,34.0,102.4,19.04,34.0,,10:41:15.611,+04:53:13.43,F,2,CL,,56.7,S,,,,0.89,1S,2S
RC,RCJ1042+0443,10:42:18.38,+04:43:04.5,-6.96,-7.69,68.0,87.0,RNFTG,100.0,308.0,54.0,186.4,175.9,54.0,?,10:42:18.354,+04:43:04.00,F,1,C,,0.52,IFU,IU:,-0.7,0.37,1.0,,2S
RC,RCJ1043+0440,10:43:46.01,+04:40:30.0,-8.15,-10.25,38.0,49.0,RNFG,,,51.0,127.2,107.14,51.0,,10:43:45.35,+04:40:16.5,Fm,2,DC,,49.2,S,,,,0.74,,
RC,RCJ1045+0451,10:45:27.19,+04:51:18.7,-0.32,0.58,27.0,27.0,RNFG,,,36.0,58.2,57.82,36.0,?,10:45:27.173,+04:51:17.50,F,1,C,,1.82,F,,,,0.39,1S,
RC,RCJ1045+0455,10:45:51.72,+04:55:52.9,4.46,5.15,179.0,207.0,RNFTVG,1818.0,1179.0,128.0,367.5,381.61,128.0,?,10:45:51.745,+04:55:51.02,F,1,C?,,3.19,FS-,FU,0.27,0.87,0.85,,2S
rc,RCJ1048+0500,10:48:11.88,+04:59:53.9,9.0,9.19,46.0,46.0,RNF,,,18.0,48.9,47.95,21.0,:+,10:48:11.907,+04:59:54.78,F,1,C,,1.38,S,,,,0.68,,2S
RC,RCJ1049+0506,10:49:32.03,+05:05:31.7,15.06,14.83,120.0,110.0,RNFTVG,1271.0,905.0,113.0,315.8,304.04,113.0,,10:49:32.14,+05:05:31,Fm,3,D,g?,19.0,FS+,FU,0.21,0.78,0.83,,
RC,RCJ1050+0439,10:50:10.06,+04:32:51.3,-11.56,-17.84,32.0,60.0,RNFG,,,99.0,101.2,110.77,99.0,?,10:50:10.08,+04:32:58.6,Fm,2,D,,17.5,F,,,,0.02,,
RC,RCJ1051+0449,10:51:25.77,+04:49:45.2,-1.45,-0.93,120.0,112.0,RNFTVG,1944.0,1068.0,101.0,314.3,317.13,101.0,,10:51:25.741,+04:49:44.48,F,1,C,g,2.15,FSS,FU,0.38,0.91,0.91,1S,2S
RC,RCJ1052+0458,10:52:53.05,+04:57:35.3,7.01,6.92,110.0,110.0,RNFG,,,97.0,82.1,72.71,97.0,,10:52:53.031,+04:57:35.02,F,1,D?,,5.14,I,,,,-0.13,,2S
RC,RCJ1053+0456,10:53:51.67,+04:56:32.4,5.03,5.88,32.0,38.0,RNFT,400.0,232.0,18.0,59.0,53.78,26.0,:,10:53:51.75,+04:56:30,Fm,2,D,,19.0,FUS:,FS:,0.34,1.02,0.66,,2S
RC,RCJ1054+0448,10:54:15.99,+04:48:35.8,-2.36,-2.06,46.0,43.0,RNFG,,,47.0,107.0,108.01,47.0,,10:54:15.983,+04:48:34.32,F,1,C,,1.25,S,,,,0.66,1S,2S
rc,RCJ1055+0449,10:55:45.40,+04:49:07.5,-2.22,-1.52,20.0,18.0,RNF,,,10.0,19.1,20.77,9.0,:?,10:55:45.483,+04:49:08.30,F,1,C,,1.41,S,,,,0.61,1S,
RC,RCJ1055+0459,10:55:31.21,+05:01:38.0,8.68,10.99,77.0,95.0,RNFTG,500.0,435.0,82.0,124.4,116.76,82.0,,10:55:31.235,+05:01:37.52,F,1,C?,,2.08,FSF:,FSF:,0.09,0.93,0.34,,
RC,RCJ1057+0456A,10:57:20.57,+04:54:55.5,4.98,4.3,47.0,40.0,RNFG,,,36.0,32.7,137.05,36.0,,10:57:19.277,+04:55:47.84,F,1,C,g,0.66,F,,,,-0.08,1S,2S
RC,RCJ1057+0456B,10:57:50.69,+04:56:20.1,5.37,5.71,54.0,57.0,RNFTG,300.0,245.0,54.0,106.9,108.05,54.0,,10:57:50.724,+04:56:19.79,F,1,C,,1.44,FS-,FS:,0.13,0.62,0.55,,2S
